Sum of Cumulative,Column Labels,,,,,,,
Row Labels,cast_awakening_part_5_revolution-v1_00.dmod,cycles_of_evil-v1_3.dmod,dinkgon_warrior-v1_00.dmod,grasp_of_darkness-1_3337.dmod,historical_hero_ii_armageddon-v_silver.dmod,shadows_of_death-v0_2_0.dmod,silence-1_01.dmod,Grand Total
12/19,,,,,0,,,
12/20,,,,,4,,,4
12/21,,,,,7,,,7
12/22,,,,,12,,,12
12/23,,,,,16,,,16
12/24,,,,,19,,,19
12/25,,,,,25,,,25
12/26,,,,0,26,,,26
12/27,,,,3,31,,,34
12/28,,,,5,34,,,39
12/29,,,,6,36,,,42
12/30,,,,9,37,,,46
12/31,,,,14,48,,,62
1/1,,,,16,50,,,66
1/2,,,,16,53,,,53
1/3,,,,16,54,,,54
1/4,0,,0,18,57,,0,75
1/5,30,,8,18,61,,13,112
1/6,36,,20,18,61,,22,139
1/7,40,,22,18,61,,24,147
1/8,43,,25,20,64,,25,177
1/9,45,,27,20,69,,26,167
1/10,54,,31,21,73,,32,211
1/11,61,0,32,22,75,0,33,223
1/12,67,6,38,22,75,9,37,232
1/13,68,7,39,22,75,10,37,236
1/14,70,9,41,23,76,10,39,268
1/15,76,17,49,25,84,14,41,306
Grand Total,590,39,332,182,1283,43,329,2798
